Site,Svc_cd,CPT/HCPCS/DRG,CDM_Svc_Descr,Rev_Cd,Hospital_Cdm_Chg,Self_Pay_Chg,Minimum_Negotiated_Chg,Maximum_Negotiated_Chg,Aetna HMO,"Aetna PPO, POS, EPO",BCBS,Bestcare,"Cigna HMO, POS","Cigna PPO, EPO",Coventry,Gilsbar,Humana,Multiplan,PHCS,United,United Exchange Product,Vantage,Zelis,LWHA - Direct Employer,FMOLHS - Direct Employer,LSU - Direct Employer
Woman's Hospital,4305488,N/A,PHA-CYCLOPENT/PHENYLEPH OS 1ML,250,$113.89,$113.89,$79.72,$107.06,$91.11,$107.06,$89.40,$96.81,$91.11,$94.53,$91.11,$100.22,$93.39,$100.22,$100.22,$91.11,$84.28,$91.11,$91.11,$89.40,$79.72,N/A
Woman's Hospital,4300060,N/A,PHA-ZYVOX 100 MG/5ML ORAL SYR,250,$114.64,$114.64,$80.25,$107.76,$91.71,$107.76,$89.99,$97.44,$91.71,$95.15,$91.71,$100.88,$94.00,$100.88,$100.88,$91.71,$84.83,$91.71,$91.71,$89.99,$80.25,N/A
Woman's Hospital,4305117,N/A,PHA-SMOFLIPID 20% PEDI SYRINGE,250,$114.89,$114.89,$80.42,$108.00,$91.91,$108.00,$90.19,$97.66,$91.91,$95.36,$91.91,$101.10,$94.21,$101.10,$101.10,$91.91,$85.02,$91.91,$91.91,$90.19,$80.42,N/A
Woman's Hospital,4305617,N/A,PHA-DEXMEDETOMIDINE 80MCG/20ML,250,$116.52,$116.52,$81.56,$109.53,$93.22,$109.53,$91.47,$99.04,$93.22,$96.71,$93.22,$102.54,$95.55,$102.54,$102.54,$93.22,$86.22,$93.22,$93.22,$91.47,$81.56,N/A
Woman's Hospital,4305295,N/A,PHA-ISENTRESS HD TABLET,250,$118.36,$118.36,$82.85,$111.26,$94.69,$111.26,$92.91,$100.61,$94.69,$98.24,$94.69,$104.16,$97.06,$104.16,$104.16,$94.69,$87.59,$94.69,$94.69,$92.91,$82.85,N/A
Woman's Hospital,4305081,N/A,PHA-PYRIDOSTIGMINE 10MG/2ML,250,$119.50,$119.50,$83.65,$112.33,$95.60,$112.33,$93.81,$101.58,$95.60,$99.19,$95.60,$105.16,$97.99,$105.16,$105.16,$95.60,$88.43,$95.60,$95.60,$93.81,$83.65,N/A
Woman's Hospital,4305309,N/A,PHA-LEVOFLOXACIN 500 MG IRR,250,$121.50,$121.50,$85.05,$114.21,$97.20,$114.21,$95.38,$103.28,$97.20,$100.85,$97.20,$106.92,$99.63,$106.92,$106.92,$97.20,$89.91,$97.20,$97.20,$95.38,$85.05,N/A
Woman's Hospital,4302857,N/A,PHA-FLUCONAZOLE 10 MG/ML 35 ML,250,$122.08,$122.08,$85.46,$114.76,$97.66,$114.76,$95.83,$103.77,$97.66,$101.33,$97.66,$107.43,$100.11,$107.43,$107.43,$97.66,$90.34,$97.66,$97.66,$95.83,$85.46,N/A
Woman's Hospital,4303589,N/A,PHA-CRINONE 8%,250,$122.28,$122.28,$85.60,$114.94,$97.82,$114.94,$95.99,$103.94,$97.82,$101.49,$97.82,$107.61,$100.27,$107.61,$107.61,$97.82,$90.49,$97.82,$97.82,$95.99,$85.60,N/A
Woman's Hospital,4303879,N/A,PHA-BULK HYOSYNE DROPS BOT,250,$122.66,$122.66,$85.86,$115.30,$98.13,$115.30,$96.29,$104.26,$98.13,$101.81,$98.13,$107.94,$100.58,$107.94,$107.94,$98.13,$90.77,$98.13,$98.13,$96.29,$85.86,N/A
Woman's Hospital,4300117,N/A,PHA-CLOBAZAM 10MG/4 ML ORAL SY,250,$124.00,$124.00,$86.80,$116.56,$99.20,$116.56,$97.34,$105.40,$99.20,$102.92,$99.20,$109.12,$101.68,$109.12,$109.12,$99.20,$91.76,$99.20,$99.20,$97.34,$86.80,N/A
Woman's Hospital,4303755,N/A,PHA-LEVONORGESTREL 1.5 MG TAB,250,$124.67,$124.67,$87.27,$117.19,$99.74,$117.19,$97.87,$105.97,$99.74,$103.48,$99.74,$109.71,$102.23,$109.71,$109.71,$99.74,$92.26,$99.74,$99.74,$97.87,$87.27,N/A
Woman's Hospital,4300826,N/A,PHA-EDURANT 25 MG 4-20,250,$125.00,$125.00,$87.50,$117.50,$100.00,$117.50,$98.13,$106.25,$100.00,$103.75,$100.00,$110.00,$102.50,$110.00,$110.00,$100.00,$92.50,$100.00,$100.00,$98.13,$87.50,N/A
Woman's Hospital,4303261,N/A,PHA-ZIDOVUDINE PEDI SYR,636,$128.75,$128.75,$90.13,$121.03,$103.00,$121.03,$101.07,$109.44,$103.00,$106.86,$103.00,$113.30,$105.58,$113.30,$113.30,$103.00,$95.28,$103.00,$103.00,$101.07,$90.13,N/A
Woman's Hospital,4300989,N/A,PHA-CLOTRIMAZOLE/BETAMETH CR,250,$130.00,$130.00,$91.00,$122.20,$104.00,$122.20,$102.05,$110.50,$104.00,$107.90,$104.00,$114.40,$106.60,$114.40,$114.40,$104.00,$96.20,$104.00,$104.00,$102.05,$91.00,N/A
Woman's Hospital,4303645,N/A,PHA-TENOFOVIR 300 MG TAB,250,$130.94,$130.94,$91.66,$123.08,$104.75,$123.08,$102.79,$111.30,$104.75,$108.68,$104.75,$115.23,$107.37,$115.23,$115.23,$104.75,$96.90,$104.75,$104.75,$102.79,$91.66,N/A
Woman's Hospital,4302325,N/A,PHA-VERAPAMIL 5MG/2ML,250,$131.56,$131.56,$92.09,$123.67,$105.25,$123.67,$103.27,$111.83,$105.25,$109.19,$105.25,$115.77,$107.88,$115.77,$115.77,$105.25,$97.35,$105.25,$105.25,$103.27,$92.09,N/A
Woman's Hospital,4305491,N/A,PHA-POT CHLORIDE ORALSYR-CONC,250,$132.82,$132.82,$92.97,$124.85,$106.26,$124.85,$104.26,$112.90,$106.26,$110.24,$106.26,$116.88,$108.91,$116.88,$116.88,$106.26,$98.29,$106.26,$106.26,$104.26,$92.97,N/A
Woman's Hospital,4300332,N/A,PHA-CEFOTETAN 2 GRAM INJ,250,$135.00,$135.00,$94.50,$126.90,$108.00,$126.90,$105.98,$114.75,$108.00,$112.05,$108.00,$118.80,$110.70,$118.80,$118.80,$108.00,$99.90,$108.00,$108.00,$105.98,$94.50,N/A
Woman's Hospital,4302078,N/A,PHA-FENTANYL 75 MCG PATCH,250,$137.12,$137.12,$95.98,$128.89,$109.70,$128.89,$107.64,$116.55,$109.70,$113.81,$109.70,$120.67,$112.44,$120.67,$120.67,$109.70,$101.47,$109.70,$109.70,$107.64,$95.98,N/A
Woman's Hospital,4305349,N/A,PHA-ERYTHROMYCIN 400 MG/10 ML,250,$138.28,$138.28,$96.80,$129.98,$110.62,$129.98,$108.55,$117.54,$110.62,$114.77,$110.62,$121.69,$113.39,$121.69,$121.69,$110.62,$102.33,$110.62,$110.62,$108.55,$96.80,N/A
Woman's Hospital,4302098,N/A,PHA-TERCONAZOLE VAG CREAM,250,$139.57,$139.57,$97.70,$131.20,$111.66,$131.20,$109.56,$118.63,$111.66,$115.84,$111.66,$122.82,$114.45,$122.82,$122.82,$111.66,$103.28,$111.66,$111.66,$109.56,$97.70,N/A
Woman's Hospital,4303530,N/A,PHA-OSELTAMIVIR 75 MG/12.5 ML,250,$139.61,$139.61,$97.73,$131.23,$111.69,$131.23,$109.59,$118.67,$111.69,$115.88,$111.69,$122.86,$114.48,$122.86,$122.86,$111.69,$103.31,$111.69,$111.69,$109.59,$97.73,N/A
Woman's Hospital,4302517,N/A,PHA-NYSTATIN/TRIAMCINOLONE ONT,250,$141.52,$141.52,$99.06,$133.03,$113.22,$133.03,$111.09,$120.29,$113.22,$117.46,$113.22,$124.54,$116.05,$124.54,$124.54,$113.22,$104.72,$113.22,$113.22,$111.09,$99.06,N/A
Woman's Hospital,4300914,N/A,PHA-GELATIN 100 COMPRESSED,272,$144.28,$144.28,$101.00,$135.62,$115.42,$135.62,$113.26,$122.64,$115.42,$119.75,$115.42,$126.97,$118.31,$126.97,$126.97,$115.42,$106.77,$115.42,$115.42,$113.26,$101.00,N/A
Woman's Hospital,4300942,N/A,PHA-GENTAMICIN OPHT SOLT,250,$146.12,$146.12,$102.28,$137.35,$116.90,$137.35,$114.70,$124.20,$116.90,$121.28,$116.90,$128.59,$119.82,$128.59,$128.59,$116.90,$108.13,$116.90,$116.90,$114.70,$102.28,N/A
Woman's Hospital,4301337,N/A,PHA-TERCONAZOLE 7 DAY VAG CRM,250,$147.50,$147.50,$103.25,$138.65,$118.00,$138.65,$115.79,$125.38,$118.00,$122.43,$118.00,$129.80,$120.95,$129.80,$129.80,$118.00,$109.15,$118.00,$118.00,$115.79,$103.25,N/A
Woman's Hospital,4301076,N/A,PHA-MUPIROCIN 2% OINTMENT,250,$149.00,$149.00,$104.30,$140.06,$119.20,$140.06,$116.97,$126.65,$119.20,$123.67,$119.20,$131.12,$122.18,$131.12,$131.12,$119.20,$110.26,$119.20,$119.20,$116.97,$104.30,N/A
Woman's Hospital,4300776,N/A,PHA-ONDANSETRON 8 MG TABLET,250,$150.00,$150.00,$105.00,$141.00,$120.00,$141.00,$117.75,$127.50,$120.00,$124.50,$120.00,$132.00,$123.00,$132.00,$132.00,$120.00,$111.00,$120.00,$120.00,$117.75,$105.00,N/A
Woman's Hospital,4303076,N/A,PHA-LIDOCAINE 5% OINT,250,$150.00,$150.00,$105.00,$141.00,$120.00,$141.00,$117.75,$127.50,$120.00,$124.50,$120.00,$132.00,$123.00,$132.00,$132.00,$120.00,$111.00,$120.00,$120.00,$117.75,$105.00,N/A
Woman's Hospital,4301264,N/A,PHA-FLUOCINONIDE 0.05% CREAM,250,$155.33,$155.33,$108.73,$146.01,$124.26,$146.01,$121.93,$132.03,$124.26,$128.92,$124.26,$136.69,$127.37,$136.69,$136.69,$124.26,$114.94,$124.26,$124.26,$121.93,$108.73,N/A
Woman's Hospital,4301450,N/A,PHA-FLUORESCEIN 10% 5 ML,250,$155.60,$155.60,$108.92,$146.26,$124.48,$146.26,$122.15,$132.26,$124.48,$129.15,$124.48,$136.93,$127.59,$136.93,$136.93,$124.48,$115.14,$124.48,$124.48,$122.15,$108.92,N/A
Woman's Hospital,4305396,N/A,PHA-LIDOCAINE/PRILOCAINE 30 GM,250,$157.10,$157.10,$109.97,$147.67,$125.68,$147.67,$123.32,$133.54,$125.68,$130.39,$125.68,$138.25,$128.82,$138.25,$138.25,$125.68,$116.25,$125.68,$125.68,$123.32,$109.97,N/A
Woman's Hospital,4302149,N/A,PHA-BETAMETHASONE DIPROP CREAM,250,$160.00,$160.00,$112.00,$150.40,$128.00,$150.40,$125.60,$136.00,$128.00,$132.80,$128.00,$140.80,$131.20,$140.80,$140.80,$128.00,$118.40,$128.00,$128.00,$125.60,$112.00,N/A
Woman's Hospital,4305478,N/A,PHA-LEECH MEDICINAL (EA),250,$160.00,$160.00,$112.00,$150.40,$128.00,$150.40,$125.60,$136.00,$128.00,$132.80,$128.00,$140.80,$131.20,$140.80,$140.80,$128.00,$118.40,$128.00,$128.00,$125.60,$112.00,N/A
Woman's Hospital,4301120,N/A,PHA-ATROPINE 1%(INACTIVE 9/20),250,$163.20,$163.20,$114.24,$153.41,$130.56,$153.41,$128.11,$138.72,$130.56,$135.46,$130.56,$143.62,$133.82,$143.62,$143.62,$130.56,$120.77,$130.56,$130.56,$128.11,$114.24,N/A
Woman's Hospital,4301026,N/A,CSS-GELFOAM 100,272,$163.50,$163.50,$114.45,$153.69,$130.80,$153.69,$128.35,$138.98,$130.80,$135.71,$130.80,$143.88,$134.07,$143.88,$143.88,$130.80,$120.99,$130.80,$130.80,$128.35,$114.45,N/A
Woman's Hospital,4302336,N/A,PHA-LIDOCAINE TOPICAL 4% 50 ML,250,$163.68,$163.68,$114.58,$153.86,$130.94,$153.86,$128.49,$139.13,$130.94,$135.85,$130.94,$144.04,$134.22,$144.04,$144.04,$130.94,$121.12,$130.94,$130.94,$128.49,$114.58,N/A
Woman's Hospital,4303770,N/A,PHA-CEFOTETAN 2GM PREMIX,250,$173.10,$173.10,$121.17,$162.71,$138.48,$162.71,$135.88,$147.14,$138.48,$143.67,$138.48,$152.33,$141.94,$152.33,$152.33,$138.48,$128.09,$138.48,$138.48,$135.88,$121.17,N/A
Woman's Hospital,4302175,N/A,PHA-INTRALIPID 20% 250ML,250,$176.92,$176.92,$123.84,$166.30,$141.54,$166.30,$138.88,$150.38,$141.54,$146.84,$141.54,$155.69,$145.07,$155.69,$155.69,$141.54,$130.92,$141.54,$141.54,$138.88,$123.84,N/A
Woman's Hospital,4302079,N/A,PHA-FENTANYL 100 MCG PATCH,250,$181.96,$181.96,$127.37,$171.04,$145.57,$171.04,$142.84,$154.67,$145.57,$151.03,$145.57,$160.12,$149.21,$160.12,$160.12,$145.57,$134.65,$145.57,$145.57,$142.84,$127.37,N/A
Woman's Hospital,4300412,N/A,PHA-PRAMOXINE 1% FOAM 15 GM,250,$182.75,$182.75,$127.93,$171.79,$146.20,$171.79,$143.46,$155.34,$146.20,$151.68,$146.20,$160.82,$149.86,$160.82,$160.82,$146.20,$135.24,$146.20,$146.20,$143.46,$127.93,N/A
Woman's Hospital,4300233,N/A,PHA-TRUVADA 200/300 mg,250,$187.82,$187.82,$131.47,$176.55,$150.26,$176.55,$147.44,$159.65,$150.26,$155.89,$150.26,$165.28,$154.01,$165.28,$165.28,$150.26,$138.99,$150.26,$150.26,$147.44,$131.47,N/A
Woman's Hospital,4300259,N/A,PHA-PREDNISOLONE ACETATE 1%,250,$188.64,$188.64,$132.05,$177.32,$150.91,$177.32,$148.08,$160.34,$150.91,$156.57,$150.91,$166.00,$154.68,$166.00,$166.00,$150.91,$139.59,$150.91,$150.91,$148.08,$132.05,N/A
Woman's Hospital,4302055,N/A,PHA-CLONIDINE 0.2 MG PATCH,250,$192.00,$192.00,$134.40,$180.48,$153.60,$180.48,$150.72,$163.20,$153.60,$159.36,$153.60,$168.96,$157.44,$168.96,$168.96,$153.60,$142.08,$153.60,$153.60,$150.72,$134.40,N/A
Woman's Hospital,4305615,N/A,PHA-LATUDA 20 MG TABLET,250,$193.52,$193.52,$135.46,$181.91,$154.82,$181.91,$151.91,$164.49,$154.82,$160.62,$154.82,$170.30,$158.69,$170.30,$170.30,$154.82,$143.20,$154.82,$154.82,$151.91,$135.46,N/A
Woman's Hospital,4305569,N/A,PHA-POT PHOSPHATE INJECTION,250,$196.28,$196.28,$137.40,$184.50,$157.02,$184.50,$154.08,$166.84,$157.02,$162.91,$157.02,$172.73,$160.95,$172.73,$172.73,$157.02,$145.25,$157.02,$157.02,$154.08,$137.40,N/A
Woman's Hospital,4301431,N/A,PHA-METHYLERGONOVINE TAB,250,$197.75,$197.75,$138.43,$185.89,$158.20,$185.89,$155.23,$168.09,$158.20,$164.13,$158.20,$174.02,$162.16,$174.02,$174.02,$158.20,$146.34,$158.20,$158.20,$155.23,$138.43,N/A
Woman's Hospital,4300606,N/A,PHA-SILDENAFIL PEDI SYRINGE,250,$197.76,$197.76,$138.43,$185.89,$158.21,$185.89,$155.24,$168.10,$158.21,$164.14,$158.21,$174.03,$162.16,$174.03,$174.03,$158.21,$146.34,$158.21,$158.21,$155.24,$138.43,N/A
Woman's Hospital,4305235,N/A,PHA-EPIDURAL BUPIVACA/FENTANYL,250,$200.00,$200.00,$140.00,$188.00,$160.00,$188.00,$157.00,$170.00,$160.00,$166.00,$160.00,$176.00,$164.00,$176.00,$176.00,$160.00,$148.00,$160.00,$160.00,$157.00,$140.00,N/A
Woman's Hospital,4305565,N/A,PHA-RIFAXIMIN 550 MG TAB,250,$202.93,$202.93,$142.05,$190.75,$162.34,$190.75,$159.30,$172.49,$162.34,$168.43,$162.34,$178.58,$166.40,$178.58,$178.58,$162.34,$150.17,$162.34,$162.34,$159.30,$142.05,N/A
Woman's Hospital,4305056,N/A,PHA-MANNITOL 20% 500 ML,250,$205.49,$205.49,$143.84,$193.16,$164.39,$193.16,$161.31,$174.67,$164.39,$170.56,$164.39,$180.83,$168.50,$180.83,$180.83,$164.39,$152.06,$164.39,$164.39,$161.31,$143.84,N/A
Woman's Hospital,4300640,N/A,PHA-DESCOVY TABLET,250,$211.96,$211.96,$148.37,$199.24,$169.57,$199.24,$166.39,$180.17,$169.57,$175.93,$169.57,$186.52,$173.81,$186.52,$186.52,$169.57,$156.85,$169.57,$169.57,$166.39,$148.37,N/A
Woman's Hospital,4305423,N/A,PHA-OMEGAVEN 10% IV SYRINGE,250,$214.74,$214.74,$150.32,$201.86,$171.79,$201.86,$168.57,$182.53,$171.79,$178.23,$171.79,$188.97,$176.09,$188.97,$188.97,$171.79,$158.91,$171.79,$171.79,$168.57,$150.32,N/A
Woman's Hospital,4303757,N/A,PHA-NITROFURANTOIN ORAL SYR,250,$218.24,$218.24,$152.77,$205.15,$174.59,$205.15,$171.32,$185.50,$174.59,$181.14,$174.59,$192.05,$178.96,$192.05,$192.05,$174.59,$161.50,$174.59,$174.59,$171.32,$152.77,N/A
Woman's Hospital,4303744,N/A,PHA-CLINIMIX E 2.75/5 1000 ML,258,$233.50,$233.50,$163.45,$219.49,$186.80,$219.49,$183.30,$198.48,$186.80,$193.81,$186.80,$205.48,$191.47,$205.48,$205.48,$186.80,$172.79,$186.80,$186.80,$183.30,$163.45,N/A
Woman's Hospital,4302021,N/A,PHA-TIVICAY 50 MG TABLET,250,$237.40,$237.40,$166.18,$223.16,$189.92,$223.16,$186.36,$201.79,$189.92,$197.04,$189.92,$208.91,$194.67,$208.91,$208.91,$189.92,$175.68,$189.92,$189.92,$186.36,$166.18,N/A
Woman's Hospital,4302041,N/A,PHA-REMIFENTANIL 1 MG VIAL,250,$241.43,$241.43,$169.00,$226.94,$193.14,$226.94,$189.52,$205.22,$193.14,$200.39,$193.14,$212.46,$197.97,$212.46,$212.46,$193.14,$178.66,$193.14,$193.14,$189.52,$169.00,N/A
Woman's Hospital,4304307,N/A,PHA-COMPLERA TABLET,250,$245.50,$245.50,$171.85,$230.77,$196.40,$230.77,$192.72,$208.68,$196.40,$203.77,$196.40,$216.04,$201.31,$216.04,$216.04,$196.40,$181.67,$196.40,$196.40,$192.72,$171.85,N/A
Woman's Hospital,4303789,N/A,PHA-CLINIMIX E 4.25/10 1000 ML,258,$249.75,$249.75,$174.83,$234.77,$199.80,$234.77,$196.05,$212.29,$199.80,$207.29,$199.80,$219.78,$204.80,$219.78,$219.78,$199.80,$184.82,$199.80,$199.80,$196.05,$174.83,N/A
Woman's Hospital,4305555,N/A,PHA-MENVEO VACCINE SPECIAL,250,$250.00,$250.00,$175.00,$235.00,$200.00,$235.00,$196.25,$212.50,$200.00,$207.50,$200.00,$220.00,$205.00,$220.00,$220.00,$200.00,$185.00,$200.00,$200.00,$196.25,$175.00,N/A
Woman's Hospital,4305489,N/A,PHA-PRECEDEX 4 MCG/ML PEDISYR,636,$254.02,$254.02,$177.81,$238.78,$203.22,$238.78,$199.41,$215.92,$203.22,$210.84,$203.22,$223.54,$208.30,$223.54,$223.54,$203.22,$187.97,$203.22,$203.22,$199.41,$177.81,N/A
Woman's Hospital,4305449,N/A,PHA-NARCAN NASAL SPRAY 4 MG,250,$255.75,$255.75,$179.03,$240.41,$204.60,$240.41,$200.76,$217.39,$204.60,$212.27,$204.60,$225.06,$209.72,$225.06,$225.06,$204.60,$189.26,$204.60,$204.60,$200.76,$179.03,N/A
Woman's Hospital,4303472,N/A,PHA CLINIMIX E 5-15 1000 ML,258,$258.50,$258.50,$180.95,$242.99,$206.80,$242.99,$202.92,$219.73,$206.80,$214.56,$206.80,$227.48,$211.97,$227.48,$227.48,$206.80,$191.29,$206.80,$206.80,$202.92,$180.95,N/A
Woman's Hospital,4300870,N/A,PHA-CLONIDINE-3 PATCH,250,$266.25,$266.25,$186.38,$250.28,$213.00,$250.28,$209.01,$226.31,$213.00,$220.99,$213.00,$234.30,$218.33,$234.30,$234.30,$213.00,$197.03,$213.00,$213.00,$209.01,$186.38,N/A
Woman's Hospital,4304285,N/A,PHA-DESONIDE 0.05% CREAM,250,$273.79,$273.79,$191.65,$257.36,$219.03,$257.36,$214.93,$232.72,$219.03,$227.25,$219.03,$240.94,$224.51,$240.94,$240.94,$219.03,$202.60,$219.03,$219.03,$214.93,$191.65,N/A
Woman's Hospital,4303160,N/A,PHA-MONUROL PACKET,250,$273.89,$273.89,$191.72,$257.46,$219.11,$257.46,$215.00,$232.81,$219.11,$227.33,$219.11,$241.02,$224.59,$241.02,$241.02,$219.11,$202.68,$219.11,$219.11,$215.00,$191.72,N/A
Woman's Hospital,4303148,N/A,PHA-OLOPATADINE 0.1%   2-20,250,$275.25,$275.25,$192.68,$258.74,$220.20,$258.74,$216.07,$233.96,$220.20,$228.46,$220.20,$242.22,$225.71,$242.22,$242.22,$220.20,$203.69,$220.20,$220.20,$216.07,$192.68,N/A
Woman's Hospital,4301439,N/A,PHA-TOBRA/DEXAMETH OPTH SUSP,250,$275.43,$275.43,$192.80,$258.90,$220.34,$258.90,$216.21,$234.12,$220.34,$228.61,$220.34,$242.38,$225.85,$242.38,$242.38,$220.34,$203.82,$220.34,$220.34,$216.21,$192.80,N/A
Woman's Hospital,4301424,N/A,PHA-MEPHYTON 5 MG TABLET,250,$275.70,$275.70,$192.99,$259.16,$220.56,$259.16,$216.42,$234.35,$220.56,$228.83,$220.56,$242.62,$226.07,$242.62,$242.62,$220.56,$204.02,$220.56,$220.56,$216.42,$192.99,N/A
Woman's Hospital,4305096,N/A,PHA-FLUTICASONE SPRAY,250,$286.00,$286.00,$200.20,$268.84,$228.80,$268.84,$224.51,$243.10,$228.80,$237.38,$228.80,$251.68,$234.52,$251.68,$251.68,$228.80,$211.64,$228.80,$228.80,$224.51,$200.20,N/A
Woman's Hospital,4305115,N/A,PHA-VICTOZA 3 ML PEN,250,$300.00,$300.00,$210.00,$282.00,$240.00,$282.00,$235.50,$255.00,$240.00,$249.00,$240.00,$264.00,$246.00,$264.00,$264.00,$240.00,$222.00,$240.00,$240.00,$235.50,$210.00,N/A
Woman's Hospital,4305553,N/A,PHA-BEXSERO VACCINE INJ,250,$300.00,$300.00,$210.00,$282.00,$240.00,$282.00,$235.50,$255.00,$240.00,$249.00,$240.00,$264.00,$246.00,$264.00,$264.00,$240.00,$222.00,$240.00,$240.00,$235.50,$210.00,N/A
Woman's Hospital,4305391,N/A,PHA-TETRACAINE 1% 2 ML AMP,250,$310.75,$310.75,$217.53,$292.11,$248.60,$292.11,$243.94,$264.14,$248.60,$257.92,$248.60,$273.46,$254.82,$273.46,$273.46,$248.60,$229.96,$248.60,$248.60,$243.94,$217.53,N/A
Woman's Hospital,4304337,N/A,PHA-SODIUM THIOSULFATE 25%,250,$314.25,$314.25,$219.98,$295.40,$251.40,$295.40,$246.69,$267.11,$251.40,$260.83,$251.40,$276.54,$257.69,$276.54,$276.54,$251.40,$232.55,$251.40,$251.40,$246.69,$219.98,N/A
Woman's Hospital,4302524,N/A,PHA-NYSTATIN/TRIAMCINOLONE CRM,250,$320.50,$320.50,$224.35,$301.27,$256.40,$301.27,$251.59,$272.43,$256.40,$266.02,$256.40,$282.04,$262.81,$282.04,$282.04,$256.40,$237.17,$256.40,$256.40,$251.59,$224.35,N/A
Woman's Hospital,4303690,N/A,PHA-LATANOPROST 0.005%,250,$323.95,$323.95,$226.77,$304.51,$259.16,$304.51,$254.30,$275.36,$259.16,$268.88,$259.16,$285.08,$265.64,$285.08,$285.08,$259.16,$239.72,$259.16,$259.16,$254.30,$226.77,N/A
Woman's Hospital,4304270,N/A,PHA-MOVIPREP,250,$325.75,$325.75,$228.03,$306.21,$260.60,$306.21,$255.71,$276.89,$260.60,$270.37,$260.60,$286.66,$267.12,$286.66,$286.66,$260.60,$241.06,$260.60,$260.60,$255.71,$228.03,N/A
Woman's Hospital,4305556,N/A,PHA-NYSTATIN PWDR 60GM,250,$326.95,$326.95,$228.87,$307.33,$261.56,$307.33,$256.66,$277.91,$261.56,$271.37,$261.56,$287.72,$268.10,$287.72,$287.72,$261.56,$241.94,$261.56,$261.56,$256.66,$228.87,N/A
Woman's Hospital,4301030,N/A,PHA-ARISTA 1 GRAM,272,$351.09,$351.09,$245.76,$330.02,$280.87,$330.02,$275.61,$298.43,$280.87,$291.40,$280.87,$308.96,$287.89,$308.96,$308.96,$280.87,$259.81,$280.87,$280.87,$275.61,$245.76,N/A
Woman's Hospital,4305294,N/A,PHA-RECOTHROM 5000 UNITS,250,$351.91,$351.91,$246.34,$330.80,$281.53,$330.80,$276.25,$299.12,$281.53,$292.09,$281.53,$309.68,$288.57,$309.68,$309.68,$281.53,$260.41,$281.53,$281.53,$276.25,$246.34,N/A
Woman's Hospital,4302668,N/A,PHA-BETOPTIC S 0.25%,250,$360.00,$360.00,$252.00,$338.40,$288.00,$338.40,$282.60,$306.00,$288.00,$298.80,$288.00,$316.80,$295.20,$316.80,$316.80,$288.00,$266.40,$288.00,$288.00,$282.60,$252.00,N/A
Woman's Hospital,4304402,N/A,PHA-TROPHAMINE,250,$365.00,$365.00,$255.50,$343.10,$292.00,$343.10,$286.53,$310.25,$292.00,$302.95,$292.00,$321.20,$299.30,$321.20,$321.20,$292.00,$270.10,$292.00,$292.00,$286.53,$255.50,N/A
Woman's Hospital,4300554,N/A,PHA-ODEFSEY TABLET,250,$365.65,$365.65,$255.96,$343.71,$292.52,$343.71,$287.04,$310.80,$292.52,$303.49,$292.52,$321.77,$299.83,$321.77,$321.77,$292.52,$270.58,$292.52,$292.52,$287.04,$255.96,N/A
Woman's Hospital,4301666,N/A,PHA-KETOROLAC 0.5% OPTH SOL,250,$371.25,$371.25,$259.88,$348.98,$297.00,$348.98,$291.43,$315.56,$297.00,$308.14,$297.00,$326.70,$304.43,$326.70,$326.70,$297.00,$274.73,$297.00,$297.00,$291.43,$259.88,N/A
Woman's Hospital,4302727,N/A,PHA-CALCITONIN NASAL  3.7 ML,250,$391.18,$391.18,$273.83,$367.71,$312.94,$367.71,$307.08,$332.50,$312.94,$324.68,$312.94,$344.24,$320.77,$344.24,$344.24,$312.94,$289.47,$312.94,$312.94,$307.08,$273.83,N/A
Woman's Hospital,4305208,N/A,PHA-INDOCYANINE GREEN 25MG/5ML,254,$396.24,$396.24,$277.37,$372.47,$316.99,$372.47,$311.05,$336.80,$316.99,$328.88,$316.99,$348.69,$324.92,$348.69,$348.69,$316.99,$293.22,$316.99,$316.99,$311.05,$277.37,N/A
Woman's Hospital,4305507,N/A,PHA-INDOCYANINE GREEN 1.25 MG,254,$396.24,$396.24,$277.37,$372.47,$316.99,$372.47,$311.05,$336.80,$316.99,$328.88,$316.99,$348.69,$324.92,$348.69,$348.69,$316.99,$293.22,$316.99,$316.99,$311.05,$277.37,N/A
Woman's Hospital,4305591,N/A,PHA-INDOCYANINE GREEN 25MG VIA,250,$396.24,$396.24,$277.37,$372.47,$316.99,$372.47,$311.05,$336.80,$316.99,$328.88,$316.99,$348.69,$324.92,$348.69,$348.69,$316.99,$293.22,$316.99,$316.99,$311.05,$277.37,N/A
Woman's Hospital,4305219,N/A,PHA-BIKTARVY TABLET,250,$401.80,$401.80,$281.26,$377.69,$321.44,$377.69,$315.41,$341.53,$321.44,$333.49,$321.44,$353.58,$329.48,$353.58,$353.58,$321.44,$297.33,$321.44,$321.44,$315.41,$281.26,N/A
Woman's Hospital,4303060,N/A,PHA-PERMETHRIN 5% CREAM,250,$402.38,$402.38,$281.67,$378.24,$321.90,$378.24,$315.87,$342.02,$321.90,$333.98,$321.90,$354.09,$329.95,$354.09,$354.09,$321.90,$297.76,$321.90,$321.90,$315.87,$281.67,N/A
